"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/2000/01/rdf-schema#label","Ferengik"
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180hx"
"http://hu.dbpedia.org/resource/Ferengik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Ferengik","http://dbpedia.org/ontology/wikiPageID",132594
"http://hu.dbpedia.org/resource/Ferengik","http://dbpedia.org/ontology/wikiPageRevisionID",22388819
"http://hu.dbpedia.org/resource/Ferengik","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/rec.arts.startrek.tech/browse_thread/thread/bf1e31948bfeffe2/17f2da119647a3dc%3Flnk=st&q=ferengi+lexicon&rnum=1%2317f2da119647a3dc"
"http://hu.dbpedia.org/resource/Ferengik","http://xmlns.com/foaf/0.1/name","Ferengi"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/név","Ferengi"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/data","Vezető"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Ferenginár"
"http://hu.dbpedia.org/resource/Ferengik","http://hu.dbpedia.org/property/lbl","Nagy Nágus"
"http://hu.dbpedia.org/resource/Ferengik","http://dbpedia.org/ontology/abstract","A ferengi egy földönkívüli faj a Star Trek univerzumban. Először a Star Trek: The Next Generation sorozat hetedik epizódjában szerepeltek, amikor 2364-ben, a Delphi Ardu bolygón először léptek kapcsolatba a Bolygók Egyesült Föderációjával. Fajukra és kultúrájukra a profit és kereskedelem iránti megszállottság jellemző, állandóan azon fáradoznak, hogy másokat csalással rászedjenek. Ismertek arról is, hogy rendkívül konzervatívak a női egyenjogúság terén. Anyabolygójuk az esős Ferenginár, melyet a Nagy Nágus és a Kereskedelmi Hatóság (eredetileg Gazdasági Tanácsadók Tanácsa, régebben a Felszámolók Bizottsága) kormányoz. Mint egész kultúrájuk, így a vallásuk is a kapitalizmus elvein alapszik: imáikat és pénzügyi felajánlásaikat az Szent Államkincstárhoz intézik annak reményében, hogy haláluk után beléphetnek az Isteni Kincstárba, illetve attól való félelmükben, hogy túlvilági életüket a Örökös Szegénység Kriptájában töltsék."
"http://hu.dbpedia.org/resource/Ferengik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferengik?oldid=22388819&ns=0"
"http://hu.dbpedia.org/resource/Ferengik","http://dbpedia.org/ontology/wikiPageLength",32033
"http://hu.dbpedia.org/resource/Ferengik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferengik"
"http://hu.wikipedia.org/wiki/Ferengik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferengik"
"http://hu.dbpedia.org/resource/Ferengi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferengik"
