"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://www.w3.org/2000/01/rdf-schema#label","Viczay Mihály (kamarás)"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viczay_család"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervár"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageID",189786
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",21358244
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00173/pdf/ITK_EPA00001_1939_04_373-377.pdf"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthist.mta.hu/index.php/hu/gyujtemenyek/40-regeszta/regeszta-a-i/regeszta-a-i-2"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00289/datum07985/cim107986.htm"
"http://hu.dbpedia.org/resource/Viczay_Mihály_(kamarás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorzamoly.hu/index.php%3Foption=com_content&view=article&id=32&Itemid=59"
