"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/2000/01/rdf-schema#label","(9791) 1995 YD1"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://dbpedia.org/ontology/wikiPageID",738900
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://dbpedia.org/ontology/wikiPageRevisionID",18230309
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/aphélium",368610530
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/felfedezésIdeje","--12-21"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/felszállóCsomó",109.768
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/félNagytengely",344454842
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/inklináció",8.789
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/közepesAnomália",211.679
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/perihélium",320299154
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/perihéliumSzöge",201.374
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/periódus",1276.17
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://hu.dbpedia.org/property/periódus",3.49
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://dbpedia.org/ontology/abstract","A (9791) 1995 YD1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. december 21-én."
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9791)_1995_YD1?oldid=18230309&ns=0"
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/(9791)_1995_YD1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9791)_1995_YD1"
"http://hu.wikipedia.org/wiki/(9791)_1995_YD1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9791)_1995_YD1"
