"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://www.w3.org/2000/01/rdf-schema#label","Folyásgörbe"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://dbpedia.org/ontology/wikiPageID",507612
"http://hu.dbpedia.org/resource/Folyásgörbe","http://dbpedia.org/ontology/wikiPageRevisionID",19197882
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/coauthors","Lásztity, Radomir"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/coauthors","Macsihin, Szergej Alexandrovics"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/first","Kálmán"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/first","Jurij Alexandrovics"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/isbn",9637362789
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/last","Macsihin"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/last","Gasztonyi"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/publisher","Mezőgazdasági Kiadó"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/title","Élelmiszer-kémia I."
"http://hu.dbpedia.org/resource/Folyásgörbe","http://hu.dbpedia.org/property/title","Élelmiszeripari termékek reológiája"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://dbpedia.org/ontology/abstract","A reológiában folyásgörbének, vagy konzisztencia görbének nevezzük az olyan ábrát, amely képes szemléltetni a változó viszkozitású közegek viselkedését A konzisztencia latin kifejezés. Eredetileg ""összefüggő"", ""összetartozó"", ""együttmaradó"". A reológiában félreérthető a használata. Elsősorban a nagy viszkozitású anyagokra használják, de értelmezik olyan plasztikus anyagokra is, amelyeknek nagy a τ0 határnyírófeszültsége."
"http://hu.dbpedia.org/resource/Folyásgörbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyásgörbe?oldid=19197882&ns=0"
"http://hu.dbpedia.org/resource/Folyásgörbe","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Folyásgörbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyásgörbe"
"http://hu.wikipedia.org/wiki/Folyásgörbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyásgörbe"
