"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_muntyákszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Maláj_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Szakállas_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Szőrösorrú_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Álcás_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Szumátra emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://dbpedia.org/ontology/wikiPageID",1146889
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15326107
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szumátra_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Szumátra emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szumátra_emlősei?oldid=15326107&ns=14"
