"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Gergely István (vízilabdázó)"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdnzv"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Terrassa_vízilabdázói"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",380401
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22683373
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/polopanteon/gergely.php"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizipolo.hu/content.php%3Fs=players&f=vizipoloplayers1&id=vltk0hlp3rdv9paj&portallang=hun"
