"subject","predicate","object"
"http://hu.dbpedia.org/resource/6403-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Csapody-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Hetye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Hetyei_templomrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://www.w3.org/2000/01/rdf-schema#label","Ádánd"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://dbpedia.org/ontology/wikiPageID",1491338
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://dbpedia.org/ontology/wikiPageRevisionID",22874275
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://www.w3.org/2004/02/skos/core#prefLabel","Ádánd"
"http://hu.dbpedia.org/resource/Kategória:Ádánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ádánd?oldid=22874275&ns=14"
"http://hu.dbpedia.org/resource/Ádánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
"http://hu.dbpedia.org/resource/Ádánd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ádánd"
