"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/DB_424_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/DB_425_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/Hannover_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/Hannoveri_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1659128
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21785226
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Hannoveri S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hannoveri_S-Bahn?oldid=21785226&ns=14"
