"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Don’t Say a Word (EP)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_középlemezei"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonata_Arctica-albumok"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/wikiPageID",207815
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",22876438
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonata"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reckoning_Night"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/cím","Don’t Say a Word"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/előadó","Sonata Arctica"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/felvételek","Tico Tico Studio, Finnország"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/jelenlegi","Don’t Say a Word"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Shamandalie"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Martin_Gore"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vanishing_Point_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/abstract","A Don’t Say a Word című lemez a Sonata Arctica legutóbbi, negyedik EP-je, 2004-ből. A címadó dal a Reckoning Night-on szerepel. Finnországban listavezető volt."
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/title","Don’t Say a Word"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
