"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Fehérgyarmat vasútállomás"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355912
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675197
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zajta–Debrecen–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Fehérgyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmat–Zajta-személyvonat"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nyíregyháza–Mátészalka–Zajta-vasútvonal"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://dbpedia.org/ontology/abstract","Fehérgyarmat vasútállomás egy Szabolcs-Szatmár-Bereg megyei vasútállomás, Fehérgyarmat településen, melyet a MÁV üzemeltet. A Debrecen- Mátészalka- Fehérgyarmat személyvonat végállomása."
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérgyarmat_vasútállomás?oldid=22675197&ns=0"
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérgyarmat_vasútállomás"
"http://hu.wikipedia.org/wiki/Fehérgyarmat_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérgyarmat_vasútállomás"
