"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hood (csatahajó)"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lgdd"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/wikiPageID",196702
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23132332
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://xmlns.com/foaf/0.1/name","HMS Hood"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 4 db  343 mm L/30 BL Mk III/IV ágyú
* 10 db 152 mm L/40 QF Mk I/II ágyú
* 10 db  57 mm L/40 6pdr Hotchkiss Mk I ágyú
* 12 db  47 mm L/40 3pdr Hotchkiss Mk I ágyú
* 5 db 450 mm torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hajtómű","Iker széntüzelésű Humphreys & Tennant 3 hengeres háromszoros expanziós gőzgép, 2 db hajócsavar"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hajóosztály","egyedi építésű egység"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hajótípus","pre-dreadnought Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hatótávolság",9090
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hatótávolság",12260
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/hossz","125,1 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/kép","HMS Hood .jpg"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/legénység",690
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/merülés","8,33 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/név","HMS Hood"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/páncélzat","* övpánél: 457 - 356 mm
* fedélzet: 76 - 64 mm
* lövegtornyok: 432 - 279 mm"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/sebesség",17.5
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/sorsa",1914
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1893
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/szélesség","22,9 m"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/vízkiszorítás",14150
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/vízrebocsátás",1891
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/építésKezdete",1889
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/építő","Chatham Dockyard"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/szolgálatVége",1914
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://hu.dbpedia.org/property/megrendelés",1889
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/abstract","Az HMS Hood a Brit Királyi Haditengerészet egy módosított pre-dreadnought csatahajója volt. Féltestvéreivel ellentétben 343 mm-es fő lövegeit nem nyitott barbettákban, henam zárt, páncélozott lövegtornyokban helyezték el, szabad oldalmagassága ezért kisenbb, hogy a stabilitás érdekében ellesúlyozni tudják a tornyok tömegét. A hajót admirálisról nevezték el. Az HMS Hoodot az 1889 és 1893 között építették, mivel alacsony szabad oldalmagassága miatt gyengébb volt a tengerállósága, ezért elsősorban csendes vizeken, a brit Mediterranean Fleet (Földközi-tengeri Flotta) kötelékében szolgált. 1907-ben tartalékba helyezték, 1910 és 1913 között felújították. Közben a csatahajók kiöblösödő torpedóvédő övének kialakítását kísérletezték rajta. 1914. november 4-én, az akkor a gyors technikai fejlődés következtében már reménytelenül elavult csatahajót elsüllyesztették előtt, a tengeralattjáró-támadásokkal szembeni védekezés céljából. Fő fegyverzetét 4 db 343 mm L/30 BL Mk III/IV ágyú képezte, ezek kettesével voltak páncélozott lövegtornyokba építve. Egy ágyú tömege 69 t, teljes hossza 11.003 m, a cső hossze 8.585 m, 600 kg tömegű páncéltőrő, vagy repeszromboló gránátokat tüzelhetett. 
* Samuel Hood (1724 – 1816), Hood első vikomtja, brit tengernagy, az HMS Hood névadója. 
* Az HMS Hood brit pre-dreadnought csatahajó. 
* Az HMS Hood brit pre-dreadnought csatahajó 1901-ben a Földközi-tengeren. 
* Az HMS Hood brit pre-dreadnought csatahajó első 343 mm ágyús lövegtornya. 
* Az HMS Hood brit brit pre-dreadnought csatahajó kazamatákba épített 152 mm L/40 ágyúi. 
* A brit Royal Sovereign osztály jellegrajza a Brassey's Naval Annual 1906-os számából. Az osztály hét egysége fő fegyverzetét nyitott barbettákba építették, még féltetsvérül az HMS Hood páncélozott lövegtornyokat kapott."
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/length",125.1
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/militaryUnitSize","690 fő"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/range",12260
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/range",9090
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/shipDisplacement",1.415e+10
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/shipDraft",8.33
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/width",22.9
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Chatham_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Hood_(csatahajó)?oldid=23132332&ns=0"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","125100.0"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","22900.0"
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Hood_(csatahajó)"
"http://hu.wikipedia.org/wiki/HMS_Hood_(csatahajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Hood_(csatahajó)"
