"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Böhm_József_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2000/01/rdf-schema#label","Szomszédok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://dbpedia.org/ontology/wikiPageID",197301
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://dbpedia.org/ontology/wikiPageRevisionID",18094411
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/2004/02/skos/core#prefLabel","Szomszédok"
"http://hu.dbpedia.org/resource/Kategória:Szomszédok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomszédok?oldid=18094411&ns=14"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(harmadik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(negyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(ötödik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szöllősy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Takács_István_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Takács_Lenke_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Vágási_Ferenc_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Vágási_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
