"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Tatisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Elene_Gedevanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Elizbar_Odikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Grúz olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778432
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792352
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_olimpikonok?oldid=13792352&ns=14"
"http://hu.dbpedia.org/resource/Nodar_Kumaritasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Robert_Kobliasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Zurab_Iakobisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
