"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugár_Béla_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Fülek","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Gömörsíd","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Lelesz_(Szlovákia)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/2000/01/rdf-schema#label","Most–Híd"
"http://hu.dbpedia.org/resource/Most–Híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbptw"
"http://hu.dbpedia.org/resource/Most–Híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
