"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hejaz_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",489767
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20952939
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-Arábia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-Arábia_vasúti_közlekedése?oldid=20952939&ns=14"
"http://hu.dbpedia.org/resource/Mekkai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/SRO_dízel_motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Saudi_Railway_Organization","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
