"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/2000/01/rdf-schema#label","Ghindăoani"
"http://hu.dbpedia.org/resource/Ghindăoani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva"
"http://hu.dbpedia.org/resource/Ghindăoani","http://dbpedia.org/ontology/wikiPageID",1340918
"http://hu.dbpedia.org/resource/Ghindăoani","http://dbpedia.org/ontology/wikiPageRevisionID",21913771
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/románNév","Ghindăoani"
"http://hu.dbpedia.org/resource/Ghindăoani","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Ghindăoani","http://dbpedia.org/ontology/abstract","Ghindăoani település Romániában, Moldvában, Neamț megyében."
"http://hu.dbpedia.org/resource/Ghindăoani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ghindăoani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghindăoani?oldid=21913771&ns=0"
"http://hu.dbpedia.org/resource/Ghindăoani","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Ghindăoani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghindăoani"
"http://hu.wikipedia.org/wiki/Ghindăoani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghindăoani"
