"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szűcs M. Sándor"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/wikiPageID",799812
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23214446
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nezzjezusra.hu/keptar/szms.html"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/házastárs","Fejes Klára"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/név","Szűcs M. Sándor"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvarsány"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://hu.dbpedia.org/property/szakma","református lelkipásztor, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/abstract","Szűcs M. Sándor (Nagyvarsány, 1951. szeptember 26. – Debrecen, 2002. január 30.) magyar református lelkipásztor, az MDF országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_M._Sándor?oldid=23214446&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://dbpedia.org/ontology/wikiPageLength",4260
"http://hu.dbpedia.org/resource/Szűcs_M._Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_M._Sándor"
"http://hu.wikipedia.org/wiki/Szűcs_M._Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_M._Sándor"
