"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://www.w3.org/2000/01/rdf-schema#label","Eseményalgebra"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zrpb"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://dbpedia.org/ontology/wikiPageID",193806
"http://hu.dbpedia.org/resource/Eseményalgebra","http://dbpedia.org/ontology/wikiPageRevisionID",23220224
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/author","Christian Hesse"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/location","Wiesbaden"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/publisher","Vieweg"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/title","Angewandte Wahrscheinlichkeitstheorie"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/title","Stochastik. Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Eseményalgebra","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Eseményalgebra","http://dbpedia.org/ontology/abstract","Az eseményalgebra a valószínűségszámításban egy halmazalgebra, ami egy eseménytér felett értelmezett eseményeket elemekként tartalmazza. Legfeljebb megszámlálható végtelen eseménytér felett minden halmaz eseménynek tekinthető, de egyébként nem, ahogy azt a is megmutatja. Ez azt a negatív eredményt mondja ki, hogy nem megszámlálható térben nem lehet minden halmaz , így nem lehet minden halmazhoz valószínűséget rendelni."
"http://hu.dbpedia.org/resource/Eseményalgebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eseményalgebra?oldid=23220224&ns=0"
"http://hu.dbpedia.org/resource/Eseményalgebra","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Eseményalgebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eseményalgebra"
"http://hu.wikipedia.org/wiki/Eseményalgebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eseményalgebra"
