"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://www.w3.org/2000/01/rdf-schema#label","Abszolút fényesség"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vnn"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://dbpedia.org/ontology/wikiPageID",26202
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://dbpedia.org/ontology/wikiPageRevisionID",23734380
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://dbpedia.org/ontology/abstract","Az abszolút fényesség (M) egy égitest fényessége meghatározott távolságból nézve, melyet magnitúdóban mérünk. (A fényesség annál nagyobb, minél kisebb számértékű)."
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abszolút_fényesség?oldid=23734380&ns=0"
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Abszolút_fényesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abszolút_fényesség"
"http://hu.dbpedia.org/resource/Abszolút_magnitúdó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abszolút_fényesség"
"http://hu.wikipedia.org/wiki/Abszolút_fényesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abszolút_fényesség"
