"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Semper"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3st"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://dbpedia.org/ontology/wikiPageID",981990
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://dbpedia.org/ontology/wikiPageRevisionID",23781404
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://dbpedia.org/ontology/abstract","Gottfried Semper (Hamburg, 1803. november 29. – Róma, 1879. május 15.) német építész."
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottfried_Semper?oldid=23781404&ns=0"
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Gottfried_Semper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottfried_Semper"
"http://hu.wikipedia.org/wiki/Gottfried_Semper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottfried_Semper"
