"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Kógjoku császárnő"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnők"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://dbpedia.org/ontology/wikiPageID",1538833
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",21095880
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://xmlns.com/foaf/0.1/name","Kógjoku / Szaimei"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/kép","Empress Kogyoku-Saimei.jpg"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/név","Kógjoku / Szaimei"
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/uralkodásKezdete",642
"http://hu.dbpedia.org/resource/Kógjoku_császárnő","http://hu.dbpedia.org/property/uralkodásVége",645
