"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Adalbert"
"http://hu.dbpedia.org/resource/Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageID",5426
"http://hu.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageRevisionID",23028439
"http://hu.dbpedia.org/resource/Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/abstract","Az Adalbert germán eredetű férfinév. Elemeinek jelentése: nemes + fényes, híres. A középkorban a magyar Béla névvel azonosították mesterségesen. Női változata: Adalberta és Adalbertina."
"http://hu.dbpedia.org/resource/Adalbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adalbert?oldid=23028439&ns=0"
"http://hu.dbpedia.org/resource/Adalbert","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Adalbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adalbert"
"http://hu.wikipedia.org/wiki/Adalbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adalbert"
