"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://www.w3.org/2000/01/rdf-schema#label","A veszteség 7 fajtája"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/wikiPageID",1422773
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/wikiPageRevisionID",23372816
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emsstrategies.com/dm090203article2.html"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/wikiPageExternalLink","http://leanszotar.hu/page.php%3F27/"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/abstract","A veszteségek állandó keresése, elemzése és eltávolítása a lean vállalat egyik legfontosabb tevékenysége. Veszteségnek számít mindazon tevékenység, amely közvetlenül nem állít elő a vevő számára értéket. Ezen tevékenységeket tovább kell osztályozni szükségtelen, megszüntetendő és az értékteremtést támogató, meg nem szüntethető kategóriákba. Az első csoportba tartozik a muda, mura és muri, a másodikba kerülnek például a folyamatok irányítását, felügyeletét szolgáló folyamatok. A 7 veszteség kategóriát Taiichi Ohno állította össze. A kategóriák segítenek a folyamatokban lévő veszteségek azonosításában. A veszteségek 7 fajtáját 7 mudának is nevezik. Azért szokták általában ebben a sorrendben felsorolni, mert az angol kezdőbetűket kiolvasva TIM WOOD (Transport; Inventory; Movement; Waiting; Overproduction; Overprocessing; Defects) nevet kapjuk. A veszteséget pazarlásnak is nevezzük, ami talán kifejezőbb, de egyelőre nem terjedt el szélesebb körben. Ahogy ez lenni szokott, egyre újabb veszteségtípusok tűnnek fel. Ezek nagy része sehogy sem illeszkedik az eredeti 7 veszteség közé, és gyakran a meglévő alapveszteségek okozatai. Azonban a 7 veszteségen túl ma már nyolcadik veszteségként meg szokták említeni a dolgozók kihasználatlan kreativitását is."
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_veszteség_7_fajtája?oldid=23372816&ns=0"
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://dbpedia.org/ontology/wikiPageLength",6460
"http://hu.dbpedia.org/resource/A_veszteség_7_fajtája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_veszteség_7_fajtája"
"http://hu.dbpedia.org/resource/A_7_veszteség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_veszteség_7_fajtája"
"http://hu.wikipedia.org/wiki/A_veszteség_7_fajtája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_veszteség_7_fajtája"
