"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgonya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Csucsor","http://www.w3.org/2000/01/rdf-schema#label","Csucsor"
"http://hu.dbpedia.org/resource/Csucsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfcz"
"http://hu.dbpedia.org/resource/Csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csucsor","http://dbpedia.org/ontology/wikiPageID",177626
"http://hu.dbpedia.org/resource/Csucsor","http://dbpedia.org/ontology/wikiPageRevisionID",22156387
"http://hu.dbpedia.org/resource/Csucsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/noveny/csucsor.html"
"http://hu.dbpedia.org/resource/Csucsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002821/http:/www.agraroldal.hu/ebszolo-csucsor-solanum_szotar.html"
"http://hu.dbpedia.org/resource/Csucsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308054801/http:/www.tankonyvtar.hu/hu/tartalom/tkt/magyarsag-viragai/ch10.html"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
