"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Meselson–Stahl-kísérlet"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/wikiPageID",1461444
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23682413
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://med.u-szeged.hu/mdbio/hun/anyagok/2015-2016/1.felev/smge/04/3.A_DNS_Szintezise"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/molecularcellbio1986darn%7Cpublisher=Scientific"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/last","Darnell"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/title","Molecular cell biology"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/url","https://archive.org/details/molecularcellbio1986darn|publisher=Scientific American Books Distributed by W.H. Freeman"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/url","http://med.u-szeged.hu/mdbio/hun/anyagok/2015-2016/1.felev/smge/04/3.A_DNS_Szintezise"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/abstract","A Meselson–Stahl-kísérlet genetikai kísérlet a DNS-kettőződés (replikáció) mechanizmusának elvi működésére vonatkozóan, melyet 1958-ban és folytatott le és publikált."
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meselson–Stahl-kísérlet?oldid=23682413&ns=0"
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meselson–Stahl-kísérlet"
"http://hu.dbpedia.org/resource/Meselson-Stahl_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet"
"http://hu.wikipedia.org/wiki/Meselson–Stahl-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meselson–Stahl-kísérlet"
