"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Emas Nemzeti Park"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blglp"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",151063
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22478053
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=en&q=&ll=-18.098866,-52.874451&spn=0.659198,1.007996&t=k"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804235727/http:/geocities.com/TheTropics/Cabana/6292/emas.html"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328182913/http:/www.parquenacionaldasemas.com.br/"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjoybrazil.net/amazon-brazil-national-park-das-emas.php"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Chapada dos Veadeiros és Emas Nemzeti Parkok"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","IX, X"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Arapapagáj az Emas Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/név","Chapada dos Veadeiros és Emas Nemzeti Parkok"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Emas Nemzeti Park Brazília egyik nemzeti parkja az ország északkeleti régiójában, Goiás állam területén, Mato Grosso do Sul és Mato Grosso államokkal határosan. Nevét Dél-Amerika legnagyobb futómadaráról, a nanduról (ema) kapta. Területe 131 868 ha."
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","2001"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/requirement","IX, X"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emas_Nemzeti_Park?oldid=22478053&ns=0"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emas_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Emas_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emas_Nemzeti_Park"
