"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partita","http://www.w3.org/2000/01/rdf-schema#label","Partita"
"http://hu.dbpedia.org/resource/Partita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199z5"
"http://hu.dbpedia.org/resource/Partita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Partita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Partita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Partita","http://dbpedia.org/ontology/wikiPageID",36629
"http://hu.dbpedia.org/resource/Partita","http://dbpedia.org/ontology/wikiPageRevisionID",17438301
"http://hu.dbpedia.org/resource/Partita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Partita","http://dbpedia.org/ontology/abstract","A partita eredetileg egyszerűen a hangszeres műveket jelentette a 16. és a 17. században, de és más, főleg késő barokk német zeneszerzők (mint például Johann Sebastian Bach) zenedarabok gyűjteményének megnevezésére használta, tulajdonképpen a szvit szinonimáját létrehozva."
"http://hu.dbpedia.org/resource/Partita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partita?oldid=17438301&ns=0"
"http://hu.dbpedia.org/resource/Partita","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Partita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partita"
"http://hu.wikipedia.org/wiki/Partita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partita"
