"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Frey (családnév)"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://dbpedia.org/ontology/wikiPageID",1694064
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23720352
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://dbpedia.org/ontology/abstract","Frey egy társadalmi helyzetre utaló, német eredetű családnév. Németország délkeleti részében gyakori. Magyarországra a 18. században német telepesekkel került be, de a városokban már korábban is előfordult. A Dunántúlon, Tolna és Baranya megyében gyakoribb."
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frey_(családnév)?oldid=23720352&ns=0"
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Frey_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frey_(családnév)"
"http://hu.wikipedia.org/wiki/Frey_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frey_(családnév)"
