"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Oroszország a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr5sy"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1004179
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22840923
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701072427/http:/www.omegatiming.com/Competition%3Fid=00010B1100FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W47.pdf"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W43.pdf"
"http://hu.dbpedia.org/resource/Oroszország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/W35.pdf"
