"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Lear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Sablon:Amanda_Lear","http://dbpedia.org/ontology/wikiPageID",590282
"http://hu.dbpedia.org/resource/Sablon:Amanda_Lear","http://dbpedia.org/ontology/wikiPageRevisionID",15499385
"http://hu.dbpedia.org/resource/Sablon:Amanda_Lear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Amanda_Lear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amanda_Lear","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amanda_Lear?oldid=15499385&ns=10"
"http://hu.dbpedia.org/resource/Diamonds_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/I_Am_a_Photograph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Incognito_(Amanda_Lear-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Never_Trust_a_Pretty_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Secret_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Tam_Tam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
