"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/2000/01/rdf-schema#label","Sultartangalón"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0339m2"
"http://hu.dbpedia.org/resource/Sultartangalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/wikiPageID",978209
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/wikiPageRevisionID",23883411
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsvirkjun.com/Company/PowerStations/SultartangiPowerStation/"
"http://hu.dbpedia.org/resource/Sultartangalón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sultartangalón","http://xmlns.com/foaf/0.1/name","Sultartangalón"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/date",20131013025647
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izlandi-felföld"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/képaláírás","Kilátás a tóra"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/magasság",297
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/név","Sultartangalón"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/típus","víztározó"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/url","http://www.landsvirkjun.com/Company/PowerStations/SultartangiPowerStation/"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/források","Þjórsá"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/lefolyások","Þjórsá"
"http://hu.dbpedia.org/resource/Sultartangalón","http://hu.dbpedia.org/property/térfogat",0.109
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/abstract","A Sultartangalón-tó az Izlandi-felföldön található, a Hekla vulkántól északra. A tó egy víztározó Izland leghosszabb folyóján, a Þjórsán. Vízfelszíne 20 négyzetkilométert tesz ki. Mint a sziget többi folyóin létesített víztározók esetében, itt is a környezetvédelmi és a gazdasági szempontok figyelembevételével tervezték meg a víztározót."
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Izlandi-felföld"
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Þjórsá"
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Þjórsá"
"http://hu.dbpedia.org/resource/Sultartangalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sultartangalón?oldid=23883411&ns=0"
"http://hu.dbpedia.org/resource/Sultartangalón","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Sultartangalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sultartangalón"
