"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Katona Béla (újságíró)"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageID",778775
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21848519
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/név","Katona Béla"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://dbpedia.org/ontology/abstract","Katona Béla (Gyöngyös, 1891. június 12. – Nagyvárad, 1948. július 11.) magyar újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_Béla_(újságíró)?oldid=21848519&ns=0"
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_Béla_(újságíró)"
"http://hu.wikipedia.org/wiki/Katona_Béla_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_Béla_(újságíró)"
