"subject","predicate","object"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/2000/01/rdf-schema#label","EVIG"
"http://hu.dbpedia.org/resource/EVIG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/EVIG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/EVIG","http://dbpedia.org/ontology/wikiPageID",1352742
"http://hu.dbpedia.org/resource/EVIG","http://dbpedia.org/ontology/wikiPageRevisionID",23890546
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/cím","Gyömrői út 128."
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/kép","Budapest District X Gyömrői road industry park and Kispest Power Plant- IMG 1070.jpg"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/képaláírás","Az EVIG Rt. egykori telephelye  2015-ben"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/irányítószám",1103
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Gépgyártás"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/termékek","motorok, robbanásbiztos készülékek, öntöttvas elosztók, szabályozó berendezések"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/hivatalosNév","Egyesült Villamosgépgyár"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/jogelőd","Villamosgép és Kábelgyár, Dinamó Villamos Forgógépgyár, Bláthy Ottó Titusz Villamosgépgyár, Elektro-Service Gépgyártó Vállalat, Ceglédi Villamosipari Gyár"
"http://hu.dbpedia.org/resource/EVIG","http://hu.dbpedia.org/property/jogutód","nem volt"
"http://hu.dbpedia.org/resource/EVIG","http://dbpedia.org/ontology/abstract","Az EVIG a megszűnt Egyesült Villamosgépgyár állami vállalat rövidítése, illetve a jogutód nélkül megszűnt EVIG Gépgyár Kft. vezérszava. Mindkettő székhelye Budapesten, Kőbányán, a X. Gyömrői út 128. alatt volt."
"http://hu.dbpedia.org/resource/EVIG","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Gépgyártás"
"http://hu.dbpedia.org/resource/EVIG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EVIG?oldid=23890546&ns=0"
"http://hu.dbpedia.org/resource/EVIG","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/EVIG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EVIG"
"http://hu.wikipedia.org/wiki/EVIG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EVIG"
"http://hu.dbpedia.org/resource/EVIG_Gépgyár_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EVIG"
"http://hu.dbpedia.org/resource/EVIG_SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EVIG"
"http://hu.dbpedia.org/resource/Egyesült_Villamosgépgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EVIG"
