"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os Formula–E London nagydíj"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://dbpedia.org/ontology/wikiPageID",1643941
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22590684
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/dátum","július 3."
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/dátum","július 2."
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/kép","Battersea_Park_Circuit.svg"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
