"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://www.w3.org/2000/01/rdf-schema#label","Részecskefelfedezések évszámokban"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://dbpedia.org/ontology/wikiPageID",36221
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://dbpedia.org/ontology/wikiPageRevisionID",21960338
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://dbpedia.org/ontology/abstract","A szubatomi részecskék, ezen belül az elemi részecskék felfedezésének története évszámokban. 
* 1858 – katódsugárzást hozott létre (később az elektronnal azonosították) 
* 1886 – hozott létre (később a pozitív ionokkal azonosították) 
* 1897 Az elektront Joseph John Thomson fedezte fel 
* 1899 alfa-részecske Ernest Rutherford fedezte fel az urán bomlásában 
* 1900 gamma-sugárzás (nagy energiájú foton) fedezte fel urán bomlásában. 
* 1911 atommag Ernest Rutherford fedezte fel, a Hans Geiger és által megfigyelt szórás alapján. (Rutherford-kísérlet) 
* 1919 proton Ernest Rutherford fedezte fel 
* 1932 neutron James Chadwick fedezte fel 
* 1932 pozitron Carl David Anderson fedezte fel kozmikus sugárzásban (megjósolta Paul Dirac 1927-ben) 
* 1937 müon , Carl Anderson, és E.C. Stevenson fedezte fel, kozmikus sugárzásban ködkamra használatával. (pionnak gondolták 1946-ig) 
* 1947 pion fedezte fel (megjósolta Jukava Hideki 1934-ben) 
* 1947 kaon, az első , és fedezte fel 
* 1955 antiproton , , és fedezte fel 
* 1956 neutrínó Frederick Reines és Clyde L. Cowan fedezte fel a neutrínó-kísérletben (megjósolta Wolfgang Pauli 1931-ben a béta-bomlásbeli energiamegmaradás-sértés magyarázatára) 
* 1962 müonneutrínó a Leon Max Lederman által vezetett csoport bebizonyította, hogy különbözik az elektronneutrínótól (kétneutrínó-kísérlet) 
* 1964 a Higgs-bozont előrejelezték, mint a egyik kellékét, mely a gyenge kölcsönhatás közvetítő bozonjainak tömeget ad, Peter Higgs jóslata (2005-ben még mindig csak-csak feltételezett, de alsó és felső tömegkorlátokat kaptak rá korábbi mérésekből, emiatt széles körben elfogadott, hogy a CERN épülő Nagy Hadronütköztetője (LHC) a 2010-es évek elején felfedezi). 
* 1969 (a hadronok összetevői) elektron és proton közötti -kísérletekben figyelték meg az SLAC-nál, (Megjósolták Murray Gell-Mann és 1963-ban). Ez tulajdonképpen az up, down és strange-kvarkok felfedezése. 
* 1974 részecske Burton Richter és Samuel C. C. Ting által vezetett két független csoport felfedezése, a (charm) létezésének bizonyítéka (megjósolta Sheldon Glashow, és 1970-ben) 
* 1975 felfedezte a Martin Lewis Perl által vezetett csoport 
* 1977 , a Fermilabban fedezték fel, ezzel bizonyítva a b-kvark (bottom vagy beauty) létezését (megjósolta és 1973-ban) 
* 1979 gluon, a német DESY-ben megfigyelt bizonyította indirekt módon. 
* 1983 W- és Z-bozonok Carlo Rubbia, Simon van der Meer és a CERN UA-1 együttműködése találta meg (sokak által keresett részecske, részletesen Sheldon Lee Glashow, Abdus Salam és Steven Weinberg írta le az 1960-as években) 
* 1995 a top-kvark, a Fermilab fedezte fel 
* 2000 tau-neutrínóról bebizonyították a Fermilabban, hogy a másik kettő neutrínótól különbözik 
* 2011: -4-et hoztak létre és mértek ki a ; ez az első elem, amelyet felfedezett a kísérlet 
* 2012: Olyan részecskét fedeztek fel, amelynek tulajdonságai egyeznek a Higgs-bozon legtöbb megjósolt tulajdonságával. A felfedezést a CERN Nagy Hadronütköztető Gyűrűjének (LHC) két kísérletében, a Compact Muon Solenoid és az ATLAS kísérlet tette meg."
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részecskefelfedezések_évszámokban?oldid=21960338&ns=0"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részecskefelfedezések_évszámokban"
"http://hu.dbpedia.org/resource/Részecskefelfedezések_idővonala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban"
"http://hu.wikipedia.org/wiki/Részecskefelfedezések_évszámokban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részecskefelfedezések_évszámokban"
