"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://www.w3.org/2000/01/rdf-schema#label","Bogdán József (földműves)"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://dbpedia.org/ontology/wikiPageID",882580
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://dbpedia.org/ontology/wikiPageRevisionID",23758251
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Etyek_és_Vidéke_Földművesszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdán_József_(földműves)?oldid=23758251&ns=0"
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://dbpedia.org/ontology/wikiPageLength",258
"http://hu.dbpedia.org/resource/Bogdán_József_(földműves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdán_József_(földműves)"
"http://hu.wikipedia.org/wiki/Bogdán_József_(földműves)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdán_József_(földműves)"
