"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1980–1981-es NBA-szezon"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09759j"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_sportban"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageID",1020112
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19040605
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/NBA_1981.html%7Ctitle=1980-81"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1981.html"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezonok"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/dátum",1981
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Richfield_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coliseum_at_Richfield"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszMvp","Julius Erving"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/csapatok",23
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/döntőCikk",1981
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/döntőMvp","Cedric Maxwell"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/group","Keleti főcsoport"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/group","Nyugati főcsoport"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Kareem Abdul-Jabbar, Jack Sikma 4"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Tiny Archibald 9"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.basketball-reference.com/allstar/NBA_1981.html"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Jamaal Wilkes 8"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Robert Parish 10"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Houston_Rockets"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/nézőszám",20239
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/pont","Paul Westphal, Dennis Johnson 19"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/pont","Julius Erving 18"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd","Főcsoport-elődöntő"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd","Első forduló"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/1981-es_NBA-döntő"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd","Főcsoportdöntő"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","New York"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Kansas City"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Chicago"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Portland"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Philadelphia"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Indiana_Pacers"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Houston"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Los Angeles"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",6
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",5
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Chicago"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Phoenix"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Kansas City"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Philadelphia"
"http://hu.dbpedia.org/resource/1980–1981-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","San Antonio"
