"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/Trüphaina","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/VI._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/VI._Szeleukosz_szeleukida_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","XI. Antiokhosz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016h_j"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._92-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",386664
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",21858961
"http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","XI. Antiokhosz"
