"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://www.w3.org/2000/01/rdf-schema#label","Franz Büchner"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageID",1285502
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageRevisionID",23877582
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/buchner.php"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201130/http:/saebi.isgv.de/biografie/Franz_B%C3%BCchner_(1898-1920)%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924065210/http:/www.paul-benndorf-gesellschaft.de/cms/index.php%3Fid=165%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://saebi.isgv.de/biografie/Franz_B%C3%BCchner_(1898-1920)%7Ctitle=B%C3%BCchner,"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paul-benndorf-gesellschaft.de/cms/index.php%3Fid=165%7Ctitle=Die"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Franz_Büchner","http://xmlns.com/foaf/0.1/name","Franz Büchner"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_német_katonai_pilótái"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/név","Franz Büchner"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/rang","hadnagy"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/halálHelye","Lipcse környéke"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/születésHelye","Lipcse"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/csatái","nyugati front"
"http://hu.dbpedia.org/resource/Franz_Büchner","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
