"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/2000/01/rdf-schema#label","Rejtélyek mocsara"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfh2_"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://dbpedia.org/ontology/wikiPageID",532986
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://dbpedia.org/ontology/wikiPageRevisionID",23440435
"http://hu.dbpedia.org/resource/Rejtélyek_mocsara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-lap-titka--f19580"
