"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Maurja Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://dbpedia.org/ontology/wikiPageID",1353082
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20227052
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_India_területén"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Maurja Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maurja_Birodalom?oldid=20227052&ns=14"
"http://hu.dbpedia.org/resource/Mahinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom"
"http://hu.dbpedia.org/resource/Maurja_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom"
"http://hu.dbpedia.org/resource/Szangamittá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurja_Birodalom"
