"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/2000/01/rdf-schema#label","Sántos"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgm6s"
"http://hu.dbpedia.org/resource/Sántos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Sántos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageID",45057
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageRevisionID",23819563
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santos.hu"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbazis.mtaki.hungary.com/%3Fmtaki_id=100670&settlement_name="
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageExternalLink","http://helynevtar.ksh.hu/datapageplusz.php4%3Fc_lang=hu&c_id=8837"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zselica.hu/index.php%3Fpage=zs6.html"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/date",20070927195559
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/kép","Sántos látképe.jpg"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/név","Sántos"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/terület",11.38
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/url","http://helynevtar.ksh.hu/datapageplusz.php4%3Fc_lang=hu&c_id=8837"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/url","http://adatbazis.mtaki.hungary.com/%3Fmtaki_id=100670&settlement_name="
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/irányítószám",7479
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/népsűrűség",46.22
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/polgármester","Pohner Attila"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/kshKód",31121
"http://hu.dbpedia.org/resource/Sántos","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/abstract","Sántos község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/postalCode","7479"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sántos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sántos?oldid=23819563&ns=0"
"http://hu.dbpedia.org/resource/Sántos","http://dbpedia.org/ontology/wikiPageLength",7277
"http://hu.dbpedia.org/resource/Sántos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sántos"
"http://hu.wikipedia.org/wiki/Sántos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sántos"
