"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A nagy Gatsby (regény)"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2y7"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925_regényei"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageID",1044275
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23586058
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libweb5.princeton.edu/visual_materials/pulc/pulc_v_53_n_2.pdf"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106010409/http:/libweb5.princeton.edu/visual_materials/pulc/pulc_v_53_n_2.pdf"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/amidrama/fitzgerald.htm"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/00/12/24/specials/fitzgerald-gatsby60.html%7Ckiad%C3%B3="
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/accd",2013-08-27
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/archd",2013-11-06
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/archívdátum",2013-11-06
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131106010409/http:/libweb5.princeton.edu/visual_materials/pulc/pulc_v_53_n_2.pdf"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131106010409/http:/libweb5.princeton.edu/visual_materials/pulc/pulc_v_53_n_2.pdf"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","Gatsby, 35 Years Later"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","The Great Gatsby's Creative Destruction"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","Francis Scott Fitzgerald"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","F. Scott Fitzgerald, „The Great Gatsby“"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","Celestial Eyes: From Metamorphosis to Masterpiece"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","F. Scott Fitzgerald's „The Great Gatsby“"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/cím","F. Scott Fitzgerald: Der große Gatsby"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/dátum",1960-04-24
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/dátum",2013-05-02
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/hely","Detroit"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/hely","Hollfeld"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kiadás",3
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kiadó","Arnold"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kiadó","Bange"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kiadó","Gale"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/közreműködők","Matthew J. Bruccoli"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/oldal",140
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/periodika","Reason"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/periodika","Princeton University Library Chronicle"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/sorozat","Königs Erläuterungen und Materialien"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","Arthur Mizener"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","Charles Scribner"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","Nick Gillespie"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","John S. Whitley"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","László Zoltán"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szerző","Frauke Frausing Vosshage"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/url","http://www.nytimes.com/books/00/12/24/specials/fitzgerald-gatsby60.html|kiadó=The New York Times"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/url","http://www.literatura.hu/irok/xxszazad/amidrama/fitzgerald.htm"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/url","http://libweb5.princeton.edu/visual_materials/pulc/pulc_v_53_n_2.pdf"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kötet",389
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/kötet",53
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://hu.dbpedia.org/property/webhely","literatura.hu"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/abstract","A nagy Gatsby (The Great Gatsby) F. Scott Fitzgerald amerikai író 1925-ben megjelent regénye. Magyarra fordította Máthé Elek és Bart István."
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(regény)?oldid=23586058&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(regény)"
"http://hu.wikipedia.org/wiki/A_nagy_Gatsby_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nagy_Gatsby_(regény)"
