"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/2000/01/rdf-schema#label","Charles Floquet"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s689"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/wikiPageID",980356
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/wikiPageRevisionID",22476033
"http://hu.dbpedia.org/resource/Charles_Floquet","http://xmlns.com/foaf/0.1/name","Charles Floquet"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/név","Charles Floquet"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/utód","Pierre Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/évek",1888
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/terminusKezdete",1888
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/terminusVége",1889
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/abstract","Charles Thomas Floquet [ejtsd: floké] (Saint-Jean-de-Luz, 1828. október 5. – Párizs, 1896. január 19.) francia politikus, a Harmadik Köztársaság 23. miniszterelnöke."
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Marie_François_Sadi_Carnot"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pierre_Tirard"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Floquet?oldid=22476033&ns=0"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Charles_Floquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Floquet"
