"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://www.w3.org/2000/01/rdf-schema#label","A sevillai borbély (opera)"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7z"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageID",323048
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23470246
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410114428/http:/www.emiclassics.com/phpNewSite/gemini/pdfs/barbiere_ib%202.pdf"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/Rossini/Barbiere/main.html"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=676&hl=fodor%20g%C3%A9za"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/date",20160305065754
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=676&hl=fodor%20g%C3%A9za"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/abstract","A sevillai borbély (olaszul Il barbiere di Siviglia) Gioachino Rossini kétfelvonásos operája. Szövegkönyvét írta Pierre-Augustin Caron de Beaumarchais színműve nyomán. Ősbemutatójára Almaviva o sia l'inutile precauzione címmel 1816. február 20-án került sor a római . A mű (legalábbis részleteinek) ismertsége túlmutat az operabarátok egyre szűkülő körén: például a világhírű Largo al factotum della città kezdetű ária (Figaro belépője) számos filmben és rajzfilmben felbukkan. Pesten 1820-ban mutatták be német nyelven, majd 1837-ben Szerdahelyi József fordításában magyarul is."
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sevillai_borbély_(opera)?oldid=23470246&ns=0"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://dbpedia.org/ontology/wikiPageLength",10482
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sevillai_borbély_(opera)"
"http://hu.wikipedia.org/wiki/A_sevillai_borbély_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sevillai_borbély_(opera)"
