"subject","predicate","object"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/2000/01/rdf-schema#label","Touch"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzn7j"
"http://hu.dbpedia.org/resource/Touch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/wikiPageID",56715
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/wikiPageRevisionID",22813342
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606005619/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O20-0400"
"http://hu.dbpedia.org/resource/Touch","http://xmlns.com/foaf/0.1/name","Touch"
"http://hu.dbpedia.org/resource/Touch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/hossz",74.4
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/kép","Touch24.7.2005.15h.JPG"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/név","Touch"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/terület",508
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/forrásszint",349
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Touch","http://hu.dbpedia.org/property/vízhozam",3.92
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/abstract","A Touch folyó Franciaország területén, a Garonne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/percentageOfAreaWater",3.92
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Touch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Touch?oldid=22813342&ns=0"
"http://hu.dbpedia.org/resource/Touch","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Touch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Touch"
"http://hu.wikipedia.org/wiki/Touch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Touch"
