"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladys_Knight","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Natalie_Cole"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2000/01/rdf-schema#label","Natalie Cole"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026spg"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://dbpedia.org/ontology/wikiPageID",769096
"http://hu.dbpedia.org/resource/Natalie_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",23898950
"http://hu.dbpedia.org/resource/Natalie_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/natalie_cole"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nataliecole.com"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/81430/a_zeneben_nincsenek_hatarok_-_natalie_cole"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://xmlns.com/foaf/0.1/name","Natalie Cole"
"http://hu.dbpedia.org/resource/Natalie_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
