"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Mátyás (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",934543
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23687469
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/31621/sandor-matyas.html"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLsSWt1D21LbKCi2mBq1agibA5Ram535my"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Hirek/2009/12/09/10/Sandor_Matyas_.aspx"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Sándor Mátyás"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Francesco_S._Chianese"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Mathias Sandorf"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Claude_Desally"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claude_Giraud"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ivan_Desny"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bujtor_István"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amadeus_August"
