"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP Od14 sorozat"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://dbpedia.org/ontology/wikiPageID",776760
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",9357385
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFNB_IIc"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Od14_sorozat?oldid=9357385&ns=0"
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/PKP_Od14_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Od14_sorozat"
"http://hu.wikipedia.org/wiki/PKP_Od14_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Od14_sorozat"
