"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/2000/01/rdf-schema#label","Bürkös község"
"http://hu.dbpedia.org/resource/Bürkös_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageID",1450893
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageRevisionID",20649955
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423044934/http:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_B%C3%82RGHI%C5%9E/186067%23%7Carchivedate=2015-04-23"
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_B%C3%82RGHI%C5%9E/186067%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunabirghis.ro/"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/magyarNév","Bürkös község"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/terület",99.9
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/weboldal","http://comunabirghis.ro/"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/wikicommons","Bârghiș, Sibiu"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/románNév","Comuna Bârghiş"
"http://hu.dbpedia.org/resource/Bürkös_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/abstract","Bürkös község (románul: Comuna Bârghiş) község Szeben megyében, Romániában. Központja Bürkös, beosztott falvai Magaré, Oláhivánfalva, Szászapátfalva, Szászzalatna, Vecsérd."
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bürkös_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürkös_község?oldid=20649955&ns=0"
"http://hu.dbpedia.org/resource/Bürkös_község","http://dbpedia.org/ontology/wikiPageLength",3756
"http://hu.dbpedia.org/resource/Bürkös_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürkös_község"
"http://hu.dbpedia.org/resource/Magaré","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Oláhivánfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Szászzalatna","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
