"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://www.w3.org/2000/01/rdf-schema#label","Tami Kiuru"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzkjk"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://dbpedia.org/ontology/wikiPageID",107612
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://dbpedia.org/ontology/wikiPageRevisionID",21162067
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312130714/http:/www.fis-ski.com/uk/604/613.html%3Fsector=JP&competitorid=30815&type=result"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/kép","Tami Kiuru 2005.jpg"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/képaláírás","Tami Kiuru 2005-ben"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/név","Tami Kiuru"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/csapat","Lahden Hiihtoseura"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",20
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",21
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",16
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",47
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",37
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",38
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaHelyezés",33
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",411
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",93
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",108
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",380
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",101
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",99
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",265
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaPontszám",48
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",1998
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",1999
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2000
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2001
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2002
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2003
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2004
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://hu.dbpedia.org/property/világkupaSzezonok",2005
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://dbpedia.org/ontology/abstract","Tami Kiuru (Vantaa, 1976. szeptember 13. –) finn síugró."
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tami_Kiuru?oldid=21162067&ns=0"
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Tami_Kiuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tami_Kiuru"
"http://hu.wikipedia.org/wiki/Tami_Kiuru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tami_Kiuru"
