"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizeldisz","http://www.w3.org/2000/01/rdf-schema#label","Grizeldisz"
"http://hu.dbpedia.org/resource/Grizeldisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grizeldisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Grizeldisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grizeldisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Grizeldisz","http://dbpedia.org/ontology/wikiPageID",580096
"http://hu.dbpedia.org/resource/Grizeldisz","http://dbpedia.org/ontology/wikiPageRevisionID",6580479
"http://hu.dbpedia.org/resource/Grizeldisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizelda"
"http://hu.dbpedia.org/resource/Grizeldisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grizeldisz?oldid=6580479&ns=0"
"http://hu.dbpedia.org/resource/Grizeldisz","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Grizeldisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grizeldisz"
"http://hu.wikipedia.org/wiki/Grizeldisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grizeldisz"
