"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Schulhof Vilmos"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balneológusok"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageID",1090877
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22655595
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.5/2007_200_201_emed_alexander_schulhof_vilmos.pdf%7C"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808040650/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.5/2007_200_201_emed_alexander_schulhof_vilmos.pdf%23%7C"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Heviz_2000/%3Fquery=Schulhof%20Vilmos&pg=45&layout=s"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/abstract","Schulhof Vilmos (Budapest, 1874. június 10. – Auschwitz, 1944. július) fürdőorvos, balneológus és reumatológus."
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schulhof_Vilmos?oldid=22655595&ns=0"
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://dbpedia.org/ontology/wikiPageLength",4151
"http://hu.dbpedia.org/resource/Schulhof_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schulhof_Vilmos"
"http://hu.wikipedia.org/wiki/Schulhof_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schulhof_Vilmos"
