"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsörk","http://www.w3.org/2000/01/rdf-schema#label","Zsörk"
"http://hu.dbpedia.org/resource/Zsörk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Zsörk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageID",490859
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageRevisionID",23375807
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302045713/http:/www.papateszer.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageExternalLink","http://utajovobe.eu/hirek/varos-kozlekedes/1610-csak-a-templom-lelegzik-a-kihalt-szellemfaluban"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geolocation.ws/v/P/72955922/zsrk-az-elfeledett-falu/en"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/kismagyarorszag/csak-a-templom-lelegzik-a-kihalt-szellemfaluban-81718"
"http://hu.dbpedia.org/resource/Zsörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Veszprém"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/abstract","Zsörk Pápateszérhez tartozó külterület. Az egykori községben nincs állandó lakosság."
"http://hu.dbpedia.org/resource/Zsörk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsörk?oldid=23375807&ns=0"
"http://hu.dbpedia.org/resource/Zsörk","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Zsörk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsörk"
"http://hu.wikipedia.org/wiki/Zsörk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsörk"
