"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangdong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Macshon_állomás"
"http://hu.dbpedia.org/resource/Kerong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Macshon_állomás"
"http://hu.dbpedia.org/resource/Kojo_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Macshon_állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://www.w3.org/2000/01/rdf-schema#label","Macshon állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvjdt"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://dbpedia.org/ontology/wikiPageID",1134269
"http://hu.dbpedia.org/resource/Macshon_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21235663
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kojo_állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/következő","Végállomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vonalszín",5
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/magyaros","Macshonjok"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/handzsa","馬川驛"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/hangul","마천역"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/rr","Machonyeok"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vonal","s05"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",5
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vonalazonosító","s05"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/állomásCíme",183
"http://hu.dbpedia.org/resource/Macshon_állomás","http://hu.dbpedia.org/property/állomásSzáma","P555"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://dbpedia.org/ontology/abstract","Macshon (Machon) állomás a szöuli metró 5-ös vonalának állomása, mely Szongpha-ku (Songpa-gu) kerületben található."
"http://hu.dbpedia.org/resource/Macshon_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macshon_állomás?oldid=21235663&ns=0"
"http://hu.dbpedia.org/resource/Macshon_állomás","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Macshon_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macshon_állomás"
"http://hu.dbpedia.org/resource/Ogum_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Macshon_állomás"
