"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bézout-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Elliptikus_görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/2000/01/rdf-schema#label","Algebrai geometria"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://dbpedia.org/ontology/wikiPageID",1099738
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",16214381
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Absztrakt_algebra"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Algebrai geometria"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algebrai_geometria?oldid=16214381&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Algebrai_görbék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Általánosított_Riemann-hipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Kategória:Aritmetikai_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Erdős-féle_diofantoszi_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
