"subject","predicate","object"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/2000/01/rdf-schema#label","9782 Edo"
"http://hu.dbpedia.org/resource/9782_Edo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jck"
"http://hu.dbpedia.org/resource/9782_Edo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9782_Edo","http://dbpedia.org/ontology/wikiPageID",738882
"http://hu.dbpedia.org/resource/9782_Edo","http://dbpedia.org/ontology/wikiPageRevisionID",13285186
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/aphélium",442820902
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/felszállóCsomó",60.46
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/félNagytengely",382564675
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/inklináció",8.944
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/közepesAnomália",194.228
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/név",9782
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/perihélium",322308448
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/perihéliumSzöge",127.634
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/9782_Edo","http://hu.dbpedia.org/property/periódus",1493.71
"http://hu.dbpedia.org/resource/9782_Edo","http://dbpedia.org/ontology/abstract","A 9782 Edo (ideiglenes jelöléssel 1994 WM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 25-én."
"http://hu.dbpedia.org/resource/9782_Edo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
