"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görömböly","http://www.w3.org/2000/01/rdf-schema#label","Görömböly"
"http://hu.dbpedia.org/resource/Görömböly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lk9p"
"http://hu.dbpedia.org/resource/Görömböly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Görömböly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolchoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Görömböly","http://dbpedia.org/ontology/wikiPageID",27784
"http://hu.dbpedia.org/resource/Görömböly","http://dbpedia.org/ontology/wikiPageRevisionID",23670669
"http://hu.dbpedia.org/resource/Görömböly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc-goromboly.hu/"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/kép","Goromboly CommunalHall.jpg"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/képaláírás","A közösségi ház"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/név","Görömböly"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/alapításÉve",14
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/irányítószám",3516
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Görömböly","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Görömböly","http://dbpedia.org/ontology/abstract","Görömböly egykori község Miskolc határában, amely 1950-ben veszítette el önállóságát, amikor a megyeszékhelyhez csatolták. Mai neve Miskolc-Görömböly. Egykor Görömbölyhöz tartozott Miskolctapolca is. Nevét oklevél először 1358-ban említette, mint egy nyéki földterület szomszédosa. 1393-ban Jolsvai Leusták nádor és Kaplai János országbíró itt adott ki oklevelet. 1709-ben, a pestisjárvány után több család áttelepült Miskolcra illetve Mindszentre. A görömbölyi görögkatolikus egyházközséghez tartozott annak filiájaként 1749-től Miskolc, Diósgyőr, Kisgyőr, Hejőcsaba, Mályi és Szirma, mivel csak itt volt templomuk. Az 1810. évi apátsági összeírás feljegyzi, hogy Görömböly jobbágyai a ruszin és magyar nyelvet beszélik. 1849. július 24-én a Görömböly és Mályi között elterülő fennsíkon csaptak össze Pöltenberg Ernő magyar és Cseodajev orosz tábornok hadosztályai. Valamikor híres volt boráról, a filoxéra-járvány kitörése előtt 1048 kh szőlőültetvénye volt; ma is sokan termelnek szőlőt és sok görömbölyinek található itt pincéje az Ág-hegyen és Debriben. A városrész megőrizte falusias jellegét. A településrészt a 4-es busz köti össze a belvárosi Búza térrel."
"http://hu.dbpedia.org/resource/Görömböly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görömböly?oldid=23670669&ns=0"
"http://hu.dbpedia.org/resource/Görömböly","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Görömböly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görömböly"
"http://hu.dbpedia.org/resource/Hejőcsaba","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Görömböly"
"http://hu.wikipedia.org/wiki/Görömböly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görömböly"
