"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Minangkabau Wikipédia"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1705050
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642645
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://dbpedia.org/ontology/abstract","A Minangkabau Wikipédia (minangkabau nyelven: Wikipedia bahaso Minangkabau) a Wikipédia projekt változata, egy internetes enciklopédia. A Minangkabau Wikipédiának 6 adminja, 13 596 felhasználója van, melyből 39 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 336 321, a szerkesztések száma pedig 2 056 176."
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minangkabau_Wikipédia?oldid=22642645&ns=0"
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Minangkabau_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minangkabau_Wikipédia"
"http://hu.wikipedia.org/wiki/Minangkabau_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minangkabau_Wikipédia"
