"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Hananim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Imugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Irvolszongsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Kasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Koreai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://dbpedia.org/ontology/wikiPageID",1185535
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",17133509
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_mitológia?oldid=17133509&ns=14"
"http://hu.dbpedia.org/resource/Kodzsoszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Kumiho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Küsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Pari_kongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tangun_kodzsoszoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tokkebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
"http://hu.dbpedia.org/resource/Tongmjong_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_mitológia"
