"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/2000/01/rdf-schema#label","Domony Móric"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://dbpedia.org/ontology/wikiPageID",1770284
"http://hu.dbpedia.org/resource/Domony_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23839951
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_társadalom_lexikonja"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Domony_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_politikai_lexikon"
"http://hu.dbpedia.org/resource/Domony_Móric","http://dbpedia.org/ontology/abstract","Domonyi Domony Móric, született Brüll Mór (Pest, 1872. február 13. – Budapest, 1944) a Magyar Királyi Folyam- és Tengerhajózási Rt. vezérigazgatója, szakíró, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Domony_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domony_Móric?oldid=23839951&ns=0"
"http://hu.dbpedia.org/resource/Domony_Móric","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Domony_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domony_Móric"
"http://hu.wikipedia.org/wiki/Domony_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domony_Móric"
