"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Aon Center (Chicago)"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bknf"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageID",859553
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",19590708
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://xmlns.com/foaf/0.1/name","Aon Center"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/emeletekSzáma",83
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
