"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._májusi_amerikai_rajtaütés_Szíriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/A_szíriai_polgárháború_korai_lázadási_szakasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2016._november–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Fort_Donelson_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Kalamúni_offenzíva_(2014._június–augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Kalamúni_offenzíva_(2015._május–június)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Ráji_csata_(2016._augusztus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Vihar_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Sablon:POW","http://dbpedia.org/ontology/wikiPageID",1278915
"http://hu.dbpedia.org/resource/Sablon:POW","http://dbpedia.org/ontology/wikiPageRevisionID",16390707
"http://hu.dbpedia.org/resource/Sablon:POW","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hadifogoly"
"http://hu.dbpedia.org/resource/Sablon:POW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:POW?oldid=16390707&ns=10"
