"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://www.w3.org/2000/01/rdf-schema#label","Nagy törpeegér"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_élővilága"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_emlősei"
